Order Details: ,,,,,,,,,,
Order Number: 247238456,,,,,,,,,,
Customer Ref: 0541149,,,,,,,,,,
National Grid Reference: 423340,322650,,,,,,,,,
Slice: A,,,,,,,,,,
Site Area (Ha): 6.6,,,,,,,,,,
Search Buffer: 1000,,,,,,,,,,
Site Details: Unilever UK Ltd, Burton Plant,Wellington Road,BURTON-ON-TRENT,DE14 2AB,,,,,,
A copy of the BGS Borehole Ordering Form is available to download from the Support section of www.envirocheck.co.uk.,,,,,,,,,,
BGS Boreholes,,,,,,,,,,
Map ID:,Easting:,Northing:,Distance:,Quadrant Reference:,Quadrant Reference:,Bearing Ref:,BGS Reference:,Drilled Length (m):,Borehole Name:,Link to Borehole Scan:
469,423290,322560,0,A13,SW,SW,Sk22sw31,323.88,Marmite 1,http://scans.bgs.ac.uk/sobi_scans/boreholes/200979
470,423320,322430,28,A13,SW,S,Sk22sw680,Not Supplied,Kilbride Containers Store Nicolson Way Burton Upon Trent Tp1,Not Available
470,423310,322420,28,A13,SW,S,Sk22sw684,Not Supplied,Kilbride Containers Store Nicolson Way Burton Upon Trent Ws2,Not Available
470,423330,322440,30,A13,SW,S,Sk22sw686,Not Supplied,Kilbride Containers Store Nicolson Way Burton Upon Trent Ws4,Not Available
470,423330,322430,36,A13,SW,S,Sk22sw685,Not Supplied,Kilbride Containers Store Nicolson Way Burton Upon Trent Ws3,Not Available
470,423340,322440,38,A13,SE,S,Sk22sw681,Not Supplied,Kilbride Containers Store Nicolson Way Burton Upon Trent Tp2,Not Available
470,423330,322420,42,A13,SW,S,Sk22sw682,Not Supplied,Kilbride Containers Store Nicolson Way Burton Upon Trent Tp3,Not Available
470,423330,322410,48,A13,SW,S,Sk22sw683,Not Supplied,Kilbride Containers Store Nicolson Way Burton Upon Trent Ws1,Not Available
470,423350,322430,52,A13,SE,S,Sk22sw687,Not Supplied,Kilbride Containers Store Nicolson Way Burton Upon Trent Ws5,Not Available
471,423570,322750,37,A13,NE,NE,Sk22sw569,Not Supplied,Wellington Road Burton Upon Trent 1b,Not Available
471,423550,322720,39,A13,NE,E,Sk22sw574,Not Supplied,Wellington Road Burton Upon Trent 6,Not Available
471,423580,322750,45,A13,NE,NE,Sk22sw567,Not Supplied,Wellington Road Burton Upon Trent 1,Not Available
471,423580,322750,45,A13,NE,NE,Sk22sw568,Not Supplied,Wellington Road Burton Upon Trent 1a,Not Available
471,423560,322710,53,A13,NE,E,Sk22sw575,Not Supplied,Wellington Road Burton Upon Trent 6a,Not Available
472,423470,322910,64,A13,NE,NE,Sk22sw41,7.92,Malthouse Burton On Trent 4,http://scans.bgs.ac.uk/sobi_scans/boreholes/200995
473,423300,322780,74,A13,NW,N,Sk22sw40,9.44,Bass & Co Burton,http://scans.bgs.ac.uk/sobi_scans/boreholes/200994
474,423590,322680,95,A13,NE,E,Sk22sw573,Not Supplied,Wellington Road Burton Upon Trent 5,Not Available
475,423320,322840,102,A13,NW,N,Sk22sw183,330,Bovril Ltd,http://scans.bgs.ac.uk/sobi_scans/boreholes/201162
476,423660,322700,139,A13,NE,E,Sk22sw570,Not Supplied,Wellington Road Burton Upon Trent 2,Not Available
477,423650,322650,161,A13,NE,E,Sk22sw572,Not Supplied,Wellington Road Burton Upon Trent 4,Not Available
478,423600,322500,210,A13,SE,SE,Sk22sw372,Not Supplied,Lloyds Ltd,http://scans.bgs.ac.uk/sobi_scans/boreholes/201351
479,423710,322640,215,A14,SW,E,Sk22sw571,Not Supplied,Wellington Road Burton Upon Trent 3,Not Available
480,423300,323000,216,A18,SW,N,Sk22sw192,9.95,Shobnall Mailings Burton On Trent A,http://scans.bgs.ac.uk/sobi_scans/boreholes/201171
480,423300,323000,216,A18,SW,N,Sk22sw196,3,Shobnall Mailings Burton On Trent Tp.A,http://scans.bgs.ac.uk/sobi_scans/boreholes/201175
480,423300,323000,216,A18,SW,N,Sk22sw197,2,Shobnall Mailings Burton On Trent Tp.B,http://scans.bgs.ac.uk/sobi_scans/boreholes/201176
480,423300,323000,216,A18,SW,N,Sk22sw198,3,Shobnall Mailings Burton On Trent Tp.C,http://scans.bgs.ac.uk/sobi_scans/boreholes/201177
480,423300,323000,216,A18,SW,N,Sk22sw199,2,Shobnall Mailings Burton On Trent Tp.D,http://scans.bgs.ac.uk/sobi_scans/boreholes/201178
480,423300,323000,216,A18,SW,N,Sk22sw200,3,Shobnall Mailings Burton On Trent Tp.E,http://scans.bgs.ac.uk/sobi_scans/boreholes/201179
481,423300,323000,216,A18,SW,N,Sk22sw193,10.45,Shobnall Mailings Burton On Trent B,http://scans.bgs.ac.uk/sobi_scans/boreholes/201172
481,423300,323000,216,A18,SW,N,Sk22sw194,11.45,Shobnall Mailings Burton On Trent C,http://scans.bgs.ac.uk/sobi_scans/boreholes/201173
481,423300,323000,216,A18,SW,N,Sk22sw195,12.25,Shobnall Mailings Burton On Trent D,http://scans.bgs.ac.uk/sobi_scans/boreholes/201174
482,423610,323010,224,A18,SE,NE,Sk22sw348,9.14,Marmite Ltd Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201327
482,423600,323020,226,A18,SE,NE,Sk22sw347,9.14,Marmite Ltd Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201326
482,423620,323040,254,A18,SE,NE,Sk22sw349,9.14,Marmite Ltd Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201328
483,423500,323120,276,A18,SE,N,Sk22sw147,6.05,Proposed Southern Link To A38 Bh78,http://scans.bgs.ac.uk/sobi_scans/boreholes/201108
